"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13627692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203891
"http://webisa.webdatacommons.org/prov/13627692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13627692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13627692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142132312"
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266348331"
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338014051"
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28530543"
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13627692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
