"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291078471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291078471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848085
"http://webisa.webdatacommons.org/prov/291078471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291078471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291078471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291078471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230010872"
"http://webisa.webdatacommons.org/prov/291078471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206995808"
"http://webisa.webdatacommons.org/prov/291078471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73852113"
"http://webisa.webdatacommons.org/prov/291078471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349038698"
"http://webisa.webdatacommons.org/prov/291078471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291078471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
