"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338308295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225443
"http://webisa.webdatacommons.org/prov/338308295","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/338308295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338308295","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170477062"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116804966"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310661128"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125382862"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342342845"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72098962"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932740"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309957673"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98897798"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230649283"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75087098"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78838093"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403419400"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771975"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431655488"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422898760"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21416811"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338308295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
