"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420633667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546202
"http://webisa.webdatacommons.org/prov/420633667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420633667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420633667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386681700"
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146924944"
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6534423"
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223391564"
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2806792"
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420633667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
