"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459972515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117303
"http://webisa.webdatacommons.org/prov/459972515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459972515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459972515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148367867"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103369"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321714957"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251886672"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62436752"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62480633"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459972515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
