"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375085966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301381
"http://webisa.webdatacommons.org/prov/375085966","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375085966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375085966","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371983897"
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270935019"
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29747258"
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424851849"
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128684955"
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375085966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
