"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165292014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278967
"http://webisa.webdatacommons.org/prov/165292014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165292014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165292014","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7940845"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219155264"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425346846"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425348954"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392641509"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200449992"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165292014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
