"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283995375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155819
"http://webisa.webdatacommons.org/prov/283995375","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/283995375","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283995375","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267788"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289249900"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267067802"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90377063"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225544781"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295859826"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245667117"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295867905"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449544238"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15823138"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267128024"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/283995375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
