"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246813182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411077
"http://webisa.webdatacommons.org/prov/246813182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246813182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246813182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392343666"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8483005"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102133992"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164643149"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246813182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
