"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60190207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202961
"http://webisa.webdatacommons.org/prov/60190207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60190207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60190207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180114573"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251251097"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215969305"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186528797"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60190207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
