"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26511465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26511465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50972
"http://webisa.webdatacommons.org/prov/26511465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26511465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26511465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26511465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406419671"
"http://webisa.webdatacommons.org/prov/26511465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455513106"
"http://webisa.webdatacommons.org/prov/26511465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117692941"
"http://webisa.webdatacommons.org/prov/26511465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355365961"
"http://webisa.webdatacommons.org/prov/26511465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26511465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
