"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348678541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15963
"http://webisa.webdatacommons.org/prov/348678541","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/348678541","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/348678541","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243192957"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806144"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422006850"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422684"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57063106"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94393788"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300698176"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420400192"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359952330"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116852220"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324054111"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98682814"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284457451"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149478209"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408111893"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398624353"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394670340"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375791433"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430599"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139856564"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376267345"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
