"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85826885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334538
"http://webisa.webdatacommons.org/prov/85826885","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/85826885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85826885","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82434801"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886243"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35482033"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152168590"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201050716"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389516050"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201085088"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69702956"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368806856"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114876348"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26201992"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32710597"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413319359"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4085305"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416034916"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405058881"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34015969"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207945862"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46966533"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404763254"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285327087"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734056"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423412665"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120060462"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85826885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
