"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314376069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342507
"http://webisa.webdatacommons.org/prov/314376069","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/314376069","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314376069","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425139363"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450608830"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393638265"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195033866"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169334305"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162481906"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371750742"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252025105"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299156993"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133395700"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440924183"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153342593"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314376069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
