"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64687721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64687721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248253
"http://webisa.webdatacommons.org/prov/64687721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64687721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64687721","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64687721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379656980"
"http://webisa.webdatacommons.org/prov/64687721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266282392"
"http://webisa.webdatacommons.org/prov/64687721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090285"
"http://webisa.webdatacommons.org/prov/64687721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/64687721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
