"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390484881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206689
"http://webisa.webdatacommons.org/prov/390484881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390484881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390484881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401581616"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443764394"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433737626"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355845546"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292165442"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168413338"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/390484881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
