"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140988598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140988598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210523
"http://webisa.webdatacommons.org/prov/140988598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140988598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140988598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140988598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212960875"
"http://webisa.webdatacommons.org/prov/140988598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93551248"
"http://webisa.webdatacommons.org/prov/140988598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113124059"
"http://webisa.webdatacommons.org/prov/140988598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/140988598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140988598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
