"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378915637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240012
"http://webisa.webdatacommons.org/prov/378915637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378915637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378915637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443156401"
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260054176"
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214114053"
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193832263"
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378915637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
