"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57296775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57296775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160131
"http://webisa.webdatacommons.org/prov/57296775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57296775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57296775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57296775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88090143"
"http://webisa.webdatacommons.org/prov/57296775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439884762"
"http://webisa.webdatacommons.org/prov/57296775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302113718"
"http://webisa.webdatacommons.org/prov/57296775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57296775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57296775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
