"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416699941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207584
"http://webisa.webdatacommons.org/prov/416699941","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416699941","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416699941","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36500528"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65608129"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86866590"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240595313"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398924396"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348124663"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510787"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416699941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
