"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196560618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196560618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14688
"http://webisa.webdatacommons.org/prov/196560618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196560618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196560618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196560618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18979651"
"http://webisa.webdatacommons.org/prov/196560618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370385010"
"http://webisa.webdatacommons.org/prov/196560618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381781050"
"http://webisa.webdatacommons.org/prov/196560618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196560618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
