"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362965597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362965597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062961
"http://webisa.webdatacommons.org/prov/362965597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362965597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362965597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362965597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237022461"
"http://webisa.webdatacommons.org/prov/362965597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370590770"
"http://webisa.webdatacommons.org/prov/362965597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397093751"
"http://webisa.webdatacommons.org/prov/362965597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362965597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
