"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298797940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428299
"http://webisa.webdatacommons.org/prov/298797940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298797940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298797940","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154636654"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179434625"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229092032"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177172521"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297611803"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374359071"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95612257"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
