"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482617419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482617419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124235
"http://webisa.webdatacommons.org/prov/482617419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482617419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482617419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482617419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62769866"
"http://webisa.webdatacommons.org/prov/482617419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436259832"
"http://webisa.webdatacommons.org/prov/482617419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452096512"
"http://webisa.webdatacommons.org/prov/482617419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482617419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482617419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
