"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114538991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195929
"http://webisa.webdatacommons.org/prov/114538991","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/114538991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114538991","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72994614"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72091716"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379435195"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72456130"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72550371"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403729186"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72806233"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71988276"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72028909"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72965560"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72029031"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72977208"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114538991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
