"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93436381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185702
"http://webisa.webdatacommons.org/prov/93436381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93436381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93436381","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301029454"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230613106"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965386"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91743111"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129786619"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93436381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
