"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392064951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392064951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623435
"http://webisa.webdatacommons.org/prov/392064951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392064951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392064951","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392064951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418289242"
"http://webisa.webdatacommons.org/prov/392064951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333704609"
"http://webisa.webdatacommons.org/prov/392064951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346575379"
"http://webisa.webdatacommons.org/prov/392064951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392064951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
