"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469511062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469511062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238422
"http://webisa.webdatacommons.org/prov/469511062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469511062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469511062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469511062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122940080"
"http://webisa.webdatacommons.org/prov/469511062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376144638"
"http://webisa.webdatacommons.org/prov/469511062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221493665"
"http://webisa.webdatacommons.org/prov/469511062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469511062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
