"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111592452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111592452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383899
"http://webisa.webdatacommons.org/prov/111592452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111592452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111592452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111592452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373222926"
"http://webisa.webdatacommons.org/prov/111592452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438557725"
"http://webisa.webdatacommons.org/prov/111592452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121004825"
"http://webisa.webdatacommons.org/prov/111592452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3564989"
"http://webisa.webdatacommons.org/prov/111592452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111592452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
