"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153474304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354024
"http://webisa.webdatacommons.org/prov/153474304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153474304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153474304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366666780"
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131394011"
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131135440"
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131198868"
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131203412"
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/153474304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
