"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274020422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209822
"http://webisa.webdatacommons.org/prov/274020422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274020422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274020422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389929229"
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253533970"
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560002"
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295854572"
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221675"
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274020422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
