"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335546497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729272
"http://webisa.webdatacommons.org/prov/335546497","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/335546497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335546497","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214704876"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3232733"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676127"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66447646"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352494221"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140323620"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408176709"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193654610"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341465683"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338600205"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194983444"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278181502"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133182962"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156250306"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87628884"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428972025"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54037594"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50500002"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50442854"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50479625"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222781358"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397733534"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293532183"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428581039"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441653406"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136733035"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182648625"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123139782"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367014669"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40982284"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303790123"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271588096"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361099460"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87569044"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361130382"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391907701"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87656523"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283096735"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122406437"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432573968"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455284462"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454593"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455304432"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220867383"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399630937"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874492"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252837546"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220832350"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18699752"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854506"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363440097"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282247356"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405262266"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66545569"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225286696"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407819975"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10615917"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313397911"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221667327"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336309602"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265742987"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205826859"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365499212"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21780060"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306076089"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454688655"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360612516"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360650541"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221121951"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92570496"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221085647"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192914869"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151400118"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238433824"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183575617"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175807196"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24055521"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355544414"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11350249"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221018848"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321739438"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221030270"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221036261"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36456733"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220947317"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220987196"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424513958"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339044988"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220923294"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335546497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
