"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323417573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171199
"http://webisa.webdatacommons.org/prov/323417573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323417573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323417573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202015575"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146898145"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262589797"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286892906"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125044802"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134360359"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240706398"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323417573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
