"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48718532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48718532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275691
"http://webisa.webdatacommons.org/prov/48718532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48718532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48718532","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48718532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406871993"
"http://webisa.webdatacommons.org/prov/48718532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111521923"
"http://webisa.webdatacommons.org/prov/48718532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407391433"
"http://webisa.webdatacommons.org/prov/48718532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/48718532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
