"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163716488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393392
"http://webisa.webdatacommons.org/prov/163716488","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163716488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163716488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67542985"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232229329"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15434168"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354589345"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80966906"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271459302"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116352322"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163716488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
