"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268367071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268367071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192972
"http://webisa.webdatacommons.org/prov/268367071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268367071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268367071","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268367071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323252308"
"http://webisa.webdatacommons.org/prov/268367071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151349673"
"http://webisa.webdatacommons.org/prov/268367071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189656115"
"http://webisa.webdatacommons.org/prov/268367071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/268367071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
