"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94252603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974021
"http://webisa.webdatacommons.org/prov/94252603","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/94252603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94252603","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385090339"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218965850"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90888956"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302311944"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331333980"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272583135"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6813447"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251115271"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/94252603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
