"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78887948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125012
"http://webisa.webdatacommons.org/prov/78887948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78887948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78887948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3955024"
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295812740"
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436414436"
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998324"
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53377495"
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78887948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
