"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271031913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273407
"http://webisa.webdatacommons.org/prov/271031913","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271031913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271031913","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111572103"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118325898"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75045874"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393960040"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381350307"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191649726"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237045275"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293140430"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/271031913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
