"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46558586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46558586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405449
"http://webisa.webdatacommons.org/prov/46558586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46558586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46558586","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46558586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66212738"
"http://webisa.webdatacommons.org/prov/46558586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429965167"
"http://webisa.webdatacommons.org/prov/46558586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72376712"
"http://webisa.webdatacommons.org/prov/46558586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46558586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
