"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15963817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297327
"http://webisa.webdatacommons.org/prov/15963817","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15963817","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15963817","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236833763"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331064845"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197322953"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301236211"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204554402"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274674819"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192710"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319032562"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392171510"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15963817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
