"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203908258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203908258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900758
"http://webisa.webdatacommons.org/prov/203908258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203908258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203908258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203908258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174743973"
"http://webisa.webdatacommons.org/prov/203908258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348497202"
"http://webisa.webdatacommons.org/prov/203908258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369773"
"http://webisa.webdatacommons.org/prov/203908258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203908258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
