"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207287472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178461
"http://webisa.webdatacommons.org/prov/207287472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207287472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207287472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312307752"
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264148220"
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336364"
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264165155"
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207287472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
