"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437868821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5911
"http://webisa.webdatacommons.org/prov/437868821","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/437868821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437868821","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36242919"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29551381"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26662693"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35955344"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120804309"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379885943"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308003837"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453786515"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263694"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323608936"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289605101"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19431691"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454063797"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371376"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343507329"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36165383"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317593967"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445882767"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173020598"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437868821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
