"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313384990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313384990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519488
"http://webisa.webdatacommons.org/prov/313384990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313384990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313384990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313384990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333694139"
"http://webisa.webdatacommons.org/prov/313384990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394615712"
"http://webisa.webdatacommons.org/prov/313384990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223753701"
"http://webisa.webdatacommons.org/prov/313384990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/313384990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
