"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_poetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_satire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_subtlety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/common_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_spinning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_pity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_grammar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
"http://webisa.webdatacommons.org/concept/_originality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lose_art_"
