"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360195147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547054
"http://webisa.webdatacommons.org/prov/360195147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360195147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360195147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203621790"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130561196"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59032180"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407312737"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86172614"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15628023"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360195147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
