"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493876515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226214
"http://webisa.webdatacommons.org/prov/493876515","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/493876515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493876515","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267294684"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65702079"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275750331"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387764363"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384609494"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77545498"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114635769"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214281328"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261810890"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64025511"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433415345"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204835077"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493876515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
