"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176465516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176465516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419144
"http://webisa.webdatacommons.org/prov/176465516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176465516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176465516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176465516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387900804"
"http://webisa.webdatacommons.org/prov/176465516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76880683"
"http://webisa.webdatacommons.org/prov/176465516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352160670"
"http://webisa.webdatacommons.org/prov/176465516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176465516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
