"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388553972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388553972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184619
"http://webisa.webdatacommons.org/prov/388553972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388553972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388553972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388553972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266127839"
"http://webisa.webdatacommons.org/prov/388553972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279207349"
"http://webisa.webdatacommons.org/prov/388553972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419862212"
"http://webisa.webdatacommons.org/prov/388553972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419926794"
"http://webisa.webdatacommons.org/prov/388553972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388553972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
