"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255230717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255230717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181953
"http://webisa.webdatacommons.org/prov/255230717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255230717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255230717","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255230717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441025063"
"http://webisa.webdatacommons.org/prov/255230717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222983216"
"http://webisa.webdatacommons.org/prov/255230717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347273476"
"http://webisa.webdatacommons.org/prov/255230717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255230717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
