"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91860040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91860040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180117
"http://webisa.webdatacommons.org/prov/91860040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91860040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91860040","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91860040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208303763"
"http://webisa.webdatacommons.org/prov/91860040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329594794"
"http://webisa.webdatacommons.org/prov/91860040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413354200"
"http://webisa.webdatacommons.org/prov/91860040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91860040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
