"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105859635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105859635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278137
"http://webisa.webdatacommons.org/prov/105859635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105859635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105859635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105859635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189785213"
"http://webisa.webdatacommons.org/prov/105859635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189905217"
"http://webisa.webdatacommons.org/prov/105859635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409088711"
"http://webisa.webdatacommons.org/prov/105859635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105859635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
