"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211939452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749314
"http://webisa.webdatacommons.org/prov/211939452","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/211939452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211939452","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34635233"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809287"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60164864"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351537012"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365578179"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135310850"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129298402"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252834699"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171936846"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94820504"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5224403"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64934610"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197282796"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34698389"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/211939452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
