"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381178629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106224
"http://webisa.webdatacommons.org/prov/381178629","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/381178629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381178629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103922566"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5493714"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888207"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282226208"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112444076"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291974801"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448215"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146440327"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187312923"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210922109"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183139502"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234309363"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381178629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
