"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84687469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84687469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253237
"http://webisa.webdatacommons.org/prov/84687469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84687469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84687469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84687469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59302421"
"http://webisa.webdatacommons.org/prov/84687469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35320001"
"http://webisa.webdatacommons.org/prov/84687469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173864486"
"http://webisa.webdatacommons.org/prov/84687469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84687469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
