"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321981158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328351
"http://webisa.webdatacommons.org/prov/321981158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321981158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321981158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102864000"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366582795"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11315429"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292023529"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321981158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
