"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52195792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240233
"http://webisa.webdatacommons.org/prov/52195792","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/52195792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52195792","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449973729"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449978508"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413676912"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150751797"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356234182"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253633804"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123436574"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293119874"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385804425"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305567177"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408407655"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449856311"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240794536"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449878075"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426272811"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449912713"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449930117"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52195792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
