"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215273459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256587
"http://webisa.webdatacommons.org/prov/215273459","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/215273459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215273459","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235895266"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59287901"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236065036"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369647232"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925724"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376184463"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423010664"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443617"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189662718"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215273459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
