"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385264161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139627
"http://webisa.webdatacommons.org/prov/385264161","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/385264161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385264161","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347308298"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161961360"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26919530"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39316429"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410551593"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437841701"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16417497"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244939"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414540551"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425479455"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281924423"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396438735"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237596505"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9907353"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317960106"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75647171"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323333526"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391003655"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307092004"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148923052"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236467440"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194042426"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403630347"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33258642"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394213478"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448081052"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371157600"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385264161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
