"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358958499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192691
"http://webisa.webdatacommons.org/prov/358958499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358958499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358958499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392814044"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276413772"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440253386"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74293630"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358958499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
