"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162458330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712618
"http://webisa.webdatacommons.org/prov/162458330","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162458330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162458330","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106589952"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116477058"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44810701"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316482351"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202616337"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12196524"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317991038"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177835986"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162458330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
