"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219346410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159336
"http://webisa.webdatacommons.org/prov/219346410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219346410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219346410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410246293"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152231535"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314783328"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451380126"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128436893"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286937258"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219346410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
