"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17909968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138325
"http://webisa.webdatacommons.org/prov/17909968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17909968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17909968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299939018"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88827296"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174869872"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243530241"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175029516"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17909968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
